﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:082080
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;185;108;192;218;241;235;241;194;155;144;108;266;2287
dones;145;134;170;198;248;251;209;177;171;126;98;325;2252
total;330;242;362;416;489;486;450;371;326;270;206;591;4539
No sap llegir o escriure;;;;;;;;;;;;;
homes;6;0;1;1;5;3;0;2;2;8;5;17;50
dones;4;0;1;1;3;4;4;3;6;7;13;46;92
total;10;0;2;2;8;7;4;5;8;15;18;63;142
Sense estudis;;;;;;;;;;;;;
homes;30;6;4;4;3;5;9;12;13;39;33;116;274
dones;27;2;2;3;5;4;9;14;33;38;31;151;319
total;57;8;6;7;8;9;18;26;46;77;64;267;593
Primer grau;;;;;;;;;;;;;
homes;149;16;19;32;26;17;32;40;39;44;42;92;548
dones;114;13;12;12;18;19;42;60;63;48;32;101;534
total;263;29;31;44;44;36;74;100;102;92;74;193;1082
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;64;57;62;54;71;70;48;43;19;17;23;528
dones;0;74;42;54;63;66;74;59;44;21;17;14;528
total;0;138;99;116;117;137;144;107;87;40;34;37;1056
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;29;34;32;38;23;23;11;8;2;2;206
dones;0;9;17;20;31;33;20;9;4;1;2;3;149
total;0;13;46;54;63;71;43;32;15;9;4;5;355
FP grau superior;;;;;;;;;;;;;
homes;0;2;26;35;45;27;14;9;12;7;1;1;179
dones;0;2;23;30;32;21;7;6;1;0;0;1;123
total;0;4;49;65;77;48;21;15;13;7;1;2;302
Batxillerat superior;;;;;;;;;;;;;
homes;0;16;41;25;35;29;49;28;16;9;2;8;258
dones;0;34;48;29;45;49;19;9;9;6;2;5;255
total;0;50;89;54;80;78;68;37;25;15;4;13;513
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;12;20;22;18;17;11;6;3;5;124
dones;0;0;19;26;26;33;19;6;4;3;0;3;139
total;0;0;29;38;46;55;37;23;15;9;3;8;263
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;13;21;23;26;15;8;4;3;2;120
dones;0;0;6;23;25;22;15;11;7;2;1;1;113
total;0;0;11;36;46;45;41;26;15;6;4;3;233

