﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pla del Penedès, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:081640
;2001;1996;1991
Agricultura i ramaderia;60;58;66
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;111;106;136
Electricitat gas i aigua;0;0;1
Construcció;50;32;47
Comerç i reparació;58;56;52
Hostaleria;13;7;6
Transport i comunicacions;25;19;20
Mediació financera;6;7;10
Immob. lloguers i serveis empr.;14;18;14
Adm. pública, defensa i SS;18;11;10
Educació;15;21;6
Sanitat i serveis socials;18;10;3
Altres serveis;5;6;9
Personal domèstic;2;0;2
Organismes extraterrit.;0;0;0
Total;395;351;382

