﻿Distribució de la superfície agrícola utilitzada (SAU)
Gironella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:080924&lang=en
;2009;1999
   Total;;
   explot.;13;16
    ha;304;98
 secà;;
 explot.;10;15
 ha;302;98
 regadiu;;
 explot.;7;4
 ha;1;1
       Terres llaurades;;
 explot.;13;15
 ha;184;93
        Pastures permanents;;
 explot.;4;2
 ha;119;5

