﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Berguedà. 06/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14988&geo=com:14&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;135;10;0;0;145
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;290;1010;570;0;1865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;0;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;50;75;0;130
F Construcció;290;405;0;0;695
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";650;440;140;0;1235
H Transport i emmagatzematge;70;65;0;0;135
I Hostaleria;490;235;70;0;795
J Informació i comunicacions;20;30;0;0;50
K Activitats financeres i d'assegurances;20;0;0;0;20
L Activitats immobiliàries;30;0;0;0;30
M Activitats professionals, científiques i tècniques;160;120;0;0;285
N Activitats administratives i serveis auxiliars;85;110;175;380;745
O Administració pública, Defensa i Seguretat Social obligatòria;195;390;65;0;650
P Educació;70;180;105;0;355
Q Activitats sanitàries i de serveis socials;90;150;370;360;970
R Activitats artístiques, recreatives i d'entreteniment;90;0;0;0;90
S Altres serveis;105;30;0;0;140
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;2795;3235;1575;740;8345

