﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Savallà del Comtat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431439
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);10;5;5;10;25
05/2024;5;5;5;10;25
04/2024;5;5;5;10;25
03/2024;5;5;5;10;25
02/2024;5;5;5;10;25
01/2024;5;5;5;10;25
12/2023;5;5;5;10;25
11/2023;5;5;5;10;25
10/2023;5;5;5;10;25
09/2023;5;5;5;10;25
08/2023;5;5;5;10;25
07/2023;5;5;5;10;25
06/2023;5;5;5;10;25
05/2023;5;5;5;10;25
04/2023;5;5;5;10;25
03/2023;5;5;5;10;25
02/2023;5;5;5;10;20
01/2023;5;5;5;10;20
12/2022;5;5;5;10;20
11/2022;5;5;5;10;25
10/2022;5;5;5;10;25
09/2022;5;5;5;10;25
08/2022;5;5;5;10;20
07/2022;5;5;5;10;20
06/2022;5;5;5;10;20
05/2022;5;5;5;10;20
04/2022;5;5;5;10;20
03/2022;5;5;5;10;20
02/2022;5;5;5;10;20
01/2022;5;5;5;10;20
12/2021;..;..;..;10;20
11/2021;..;..;..;10;21
10/2021;..;..;..;10;20
09/2021;..;..;..;10;19
08/2021;..;..;..;10;19
07/2021;..;..;..;10;20
06/2021;..;..;..;10;20
05/2021;..;..;..;10;20
04/2021;5;..;..;9;20
03/2021;5;..;..;9;19
02/2021;6;..;..;8;19
01/2021;5;..;..;8;19
12/2020;5;..;..;8;19
11/2020;5;..;..;8;19
10/2020;..;..;5;8;19
09/2020;..;..;5;8;20
08/2020;..;..;5;8;19
07/2020;..;..;5;8;19
06/2020;..;..;5;8;19
05/2020;..;..;5;8;19
03/2020;..;..;..;7;16
12/2019;..;..;..;8;17
09/2019;..;..;..;8;16
06/2019;..;..;..;8;17
03/2019;..;..;..;7;17
12/2018;..;..;6;5;17
09/2018;..;..;5;..;15
06/2018;..;..;6;..;16
03/2018;5;..;6;..;17
12/2017;..;..;8;..;18
09/2017;..;5;10;..;24
06/2017;6;..;8;..;21
03/2017;..;..;8;5;20
12/2016;..;..;10;5;22
09/2016;..;6;9;..;23
06/2016;..;6;8;..;23
03/2016;..;6;8;..;23
12/2015;..;8;8;..;24
09/2015;..;8;9;..;24
06/2015;..;7;9;..;24
03/2015;..;7;7;..;21
12/2014;..;..;7;8;24
09/2014;..;..;8;7;23
06/2014;..;..;7;6;20
03/2014;..;7;8;..;22
12/2013;..;8;9;..;24
09/2013;..;8;10;..;26
06/2013;..;8;8;..;25
03/2013;..;9;8;..;26
12/2012;..;9;8;..;26
09/2012;..;9;9;..;26
06/2012;..;9;10;..;27
03/2012;..;11;9;..;28

