﻿Conreus herbacis: flors i plantes ornamentals
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:080543&lang=es
;1999;1989
     Total;;
 explot.;0;1
 àrees;0;95
      Secà;;
 explot.;0;1
 àrees;0;95
       Regadiu;;
 explot.;0;0
 àrees;0;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;1
 àrees;0;95
 secà;;
 explot.;0;1
 àrees;0;95
 regadiu;;
 explot.;0;0
 àrees;0;0
         En hivernacle;;
 explot.;0;0
 àrees;0;0

