﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Corbera d'Ebre
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:430483&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;8;14;127;53;42;29
2022;9;13;129;52;41;29
2021;10;96;71;34;32;21
2020;12;113;58;36;27;20
2019;11;127;58;33;27;17
2018;13;133;52;30;24;14
2017;17;143;53;29;22;11
2016;17;154;53;29;22;11
2014;16;160;55;24;18;8
2013;17;165;54;26;13;7
2012;15;172;47;22;12;5
2011;15;171;46;18;10;5

