﻿Población. Por la relación con la actividad económica, estado civil y sexo
Alins. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250175&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;23;13;36;38;32;70;2;2;4;0;0;0;1;1;2;64;48;112
Población desocupada que busca el primer trabajo;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Población desocupada que ha trabajado antes;4;0;4;0;1;1;0;0;0;0;0;0;0;0;0;4;1;5
Total población activa;28;13;41;38;33;71;2;2;4;0;0;0;1;1;2;69;49;118
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;12;2;14;24;18;42;3;27;30;0;1;1;0;0;0;39;48;87
Población con incapacidad permanente;2;0;2;5;2;7;0;1;1;0;0;0;0;0;0;7;3;10
Población estudiante;13;17;30;0;0;0;0;0;0;0;0;0;0;0;0;13;17;30
Tareas del hogar;0;0;0;0;15;15;0;0;0;0;0;0;0;1;1;0;16;16
Población con otra situación de inactividad;4;1;5;2;3;5;0;1;1;0;0;0;0;0;0;6;5;11
Total población inactiva;31;20;51;31;38;69;3;29;32;0;1;1;0;1;1;65;89;154
Total;59;33;92;69;71;140;5;31;36;0;1;1;1;2;3;134;138;272

