﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellví de la Marca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:080654&lang=es
;Homes;Dones;Total
05/2024;425;350;775
04/2024;430;355;785
03/2024;425;355;780
02/2024;415;355;775
01/2024;415;350;765
12/2023;420;345;770
11/2023;430;350;780
10/2023;420;345;765
09/2023;420;355;775
08/2023;425;335;760
07/2023;410;330;740
06/2023;420;335;755
05/2023;400;335;735
04/2023;405;340;745
03/2023;400;335;735
02/2023;395;340;735
01/2023;400;345;740
12/2022;395;340;735
11/2022;395;345;740
10/2022;395;345;740
09/2022;390;340;730
08/2022;390;325;710
07/2022;385;325;710
06/2022;385;325;710
05/2022;385;330;715
04/2022;385;325;710
03/2022;380;325;705
02/2022;385;325;710
01/2022;390;325;715
12/2021;394;331;725
11/2021;393;329;722
10/2021;403;324;727
09/2021;387;320;707
08/2021;399;318;717
07/2021;390;322;712
06/2021;396;327;723
05/2021;398;324;722
04/2021;394;321;715
03/2021;393;317;710
02/2021;388;323;711
01/2021;390;325;715
12/2020;383;324;707
11/2020;383;323;706
10/2020;379;318;697
09/2020;373;319;692
08/2020;371;302;673
07/2020;369;295;664
06/2020;373;291;664
05/2020;377;298;675
03/2020;374;303;677
12/2019;372;312;684
09/2019;379;306;685
06/2019;374;317;691
03/2019;363;315;678
12/2018;363;312;675
09/2018;373;310;683
06/2018;378;318;696
03/2018;361;308;669
12/2017;359;309;668
09/2017;372;313;685
06/2017;376;301;677
03/2017;366;303;669
12/2016;363;298;661
09/2016;367;285;652
06/2016;360;293;653
03/2016;361;289;650
12/2015;352;276;628
09/2015;345;275;620
06/2015;344;281;625
03/2015;333;268;601
12/2014;334;265;599
09/2014;346;264;610
06/2014;346;272;618
03/2014;334;266;600
12/2013;335;272;607
09/2013;364;272;636
06/2013;356;276;632
03/2013;351;276;627
12/2012;347;277;624
09/2012;370;282;652
06/2012;370;280;650
03/2012;374;287;661

