﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Montsià. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=com:22&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;195;2196;2491;82;44047;49011
Hombres;111;1078;1083;48;22088;24408
Mujeres;84;1118;1408;34;21959;24603
Extranjera;79;346;336;41;9646;10448
Hombres;61;183;149;28;5153;5574
Mujeres;18;163;187;13;4493;4874
Total;274;2542;2827;123;53693;59459
Hombres;172;1261;1232;76;27241;29982
Mujeres;102;1281;1595;47;26452;29477

