﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alàs i Cerc
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:250058&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;0;9;12
06/2020;..;..;0;9;12
03/2020;..;..;0;9;12
12/2019;..;..;0;11;13
09/2019;..;..;0;12;15
06/2019;..;..;0;12;15
03/2019;..;..;0;10;13
12/2018;..;..;0;11;15
09/2018;..;..;0;10;15
06/2018;..;..;..;10;16
03/2018;..;..;0;11;16
12/2017;..;..;0;11;16
09/2017;..;..;0;10;15
06/2017;..;..;0;11;16
03/2017;..;..;0;10;14
12/2016;..;..;..;11;15
09/2016;..;..;0;10;15
06/2016;..;..;0;11;15
03/2016;..;..;0;12;15
12/2015;..;..;0;14;17
09/2015;..;..;0;16;19
06/2015;..;..;0;12;15
03/2015;..;..;..;13;14
12/2014;..;..;..;18;19
09/2014;..;..;..;17;18
06/2014;..;..;..;19;20
03/2014;0;0;0;17;17
12/2013;0;0;0;16;16
09/2013;..;..;..;17;18
06/2013;..;..;..;16;17
03/2013;0;0;0;17;17
12/2012;0;0;0;22;22
09/2012;..;..;..;23;24
06/2012;..;..;..;24;25
03/2012;..;..;..;25;26
12/2011;..;..;..;28;29
09/2011;..;0;..;26;28
06/2011;..;..;..;26;27
03/2011;..;..;..;26;27
12/2010;..;..;..;27;28
09/2010;..;..;..;25;26
06/2010;..;..;..;25;26
03/2010;..;..;..;26;27
12/2009;0;..;..;29;31
09/2009;0;..;..;25;27
06/2009;..;..;..;25;26
03/2009;0;..;..;25;28
12/2008;0;..;..;26;29
09/2008;0;..;..;23;27
06/2008;0;..;..;22;28
03/2008;..;..;5;21;28

