﻿Población ocupada. Por situación profesional, sexo y edad
Bovera. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:250560&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2
De 20 a 24 años;0;0;0;4;0;4;0;0;0;1;0;1;1;1;2;3;0;3;0;0;0;9;1;10
De 25 a 29 años;0;0;0;4;0;4;0;0;0;0;0;0;5;2;7;2;2;4;0;0;0;11;4;15
De 30 a 34 años;0;0;0;5;0;5;0;0;0;0;0;0;5;3;8;1;4;5;0;0;0;11;7;18
De 35 a 39 años;0;0;0;5;1;6;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;9;3;12
De 40 a 44 años;1;0;1;13;2;15;0;0;0;0;0;0;2;1;3;1;3;4;0;0;0;17;6;23
De 45 a 49 años;0;0;0;10;0;10;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;13;1;14
De 50 a 54 años;1;0;1;4;1;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;2;7
De 55 a 59 años;0;0;0;7;1;8;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;11;2;13
De 60 a 64 años;0;0;0;4;1;5;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;5;3;8
65 años o más;0;0;0;2;0;2;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;4;2;6
Total;2;0;2;58;6;64;0;0;0;2;0;2;26;16;42;9;9;18;0;0;0;97;31;128

