﻿Conreus herbacis: hortalisses
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:080983
;1999;1989;1982
     Total;;;
 explot.;12;20;1
 ha;6;3;1
      Secà;;;
 explot.;2;1;0
 ha;1;0;0
       Regadiu;;;
 explot.;11;19;1
 ha;5;3;1
     En terreny de conreu;;;
 total;;;
 explot.;1;5;0
 ha;1;1;0
 secà;;;
 explot.;1;1;0
 ha;1;0;0
 regadiu;;;
 explot.;0;4;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;15;1
 ha;5;2;1
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;11;15;1
 ha;5;2;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

