﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Oristà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081516&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;153;35;..;..;198
2022;6;157;35;..;..;201
2021;9;148;34;..;..;194
2020;8;148;32;..;..;191
2019;9;150;35;..;..;197
2018;7;145;37;..;..;193
2017;7;146;41;..;..;198
2016;7;150;44;..;..;205
2014;7;145;45;..;..;201
2013;9;141;46;..;..;202
2012;10;132;48;..;..;196
2011;10;134;46;..;..;195

