﻿Conreus llenyosos: vinya
Pinell de Brai, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:431068&lang=en
;2009
       Total;
 explot.;20
 ha;19
        Secà;
 explot.;15
 ha;12
         Regadiu;
 explot.;7
 ha;7
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;13
 ha;13
 secà;
 explot.;11
 ha;9
 regadiu;
 explot.;4
 ha;4
 altres vins;
 total;
 explot.;5
 ha;5
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;3
 ha;3

