﻿Bovins. Nombre de caps
Ribera d'Urgellet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:251850&lang=en
;2020
     Total (inclou búfales);
 explot.;18
 caps;3223
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;17
 caps;1812
 lleteres;
 explot.;13
 caps;1587
 altres vaques;
 explot.;6
 caps;225
       Altres bovins de 2 o més anys;
 total;
 explot.;16
 caps;221
 mascles;
 explot.;8
 caps;16
 braves que no han parit;
 explot.;15
 caps;205
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;17
 caps;491
 mascles;
 explot.;9
 caps;19
 femelles que no han parit;
 explot.;16
 caps;472
             Bovins de menys d'1 any;
 explot.;16
 caps;699

