﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:081846
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;14823;13167;27990;7554;7683;15234;198;960;1158;1680;1962;3642;657;348;1002;24909;24117;49026
Menys de 15 anys;6009;5811;11817;0;0;0;0;0;0;0;0;0;0;0;0;6006;5811;11820
De 15 a 19 anys;1962;1788;3753;0;3;0;0;0;0;0;0;3;0;6;6;1965;1797;3765
De 20 a 24 anys;1512;1350;2862;6;15;18;0;0;0;0;3;3;0;0;0;1518;1365;2883
De 25 a 29 anys;1227;1110;2337;51;108;156;0;0;0;6;3;12;0;3;3;1284;1221;2508
De 30 a 34 anys;978;852;1833;258;369;627;3;0;0;27;42;69;144;78;219;1404;1344;2748
De 35 a 39 anys;954;726;1680;639;759;1398;0;3;3;90;126;216;123;72;195;1803;1689;3492
De 40 a 44 anys;942;669;1611;1194;1311;2505;3;12;15;288;342;633;138;72;213;2565;2409;4977
De 45 a 49 anys;600;399;999;1440;1434;2874;3;24;27;375;495;867;108;54;162;2526;2403;4929
De 50 a 54 anys;303;213;516;1149;1152;2301;12;54;66;312;375;684;75;36;108;1851;1827;3678
De 55 a 59 anys;171;93;264;951;915;1869;18;72;93;258;231;489;45;24;66;1443;1338;2784
De 60 a 64 anys;81;60;144;642;627;1269;24;72;96;174;180;354;6;3;9;924;945;1866
De 65 a 69 anys;42;30;72;429;399;828;21;96;114;81;90;168;6;0;6;576;621;1194
De 70 a 74 anys;21;21;42;333;282;615;15;120;135;42;45;87;3;3;3;414;465;882
