﻿Nombre d'usuaris inscrits i nombre de visitants de les biblioteques
Barcelonès
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=894&geo=com:13&lang=en
;Nombre d'usuaris inscrits;Nombre de visitants
2018;2382406;16171327
2016;2414563;17165114
2014;2540430;18483845
2012;1998024;19093500
2010;1533006;17838048
2008;1660906;20045040
2006;1283207;20439856
2004;1140256;21641446
2002;1977967;20917970

