﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Mas de Barberans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430770&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);160;70;230
05/2024;155;70;230
04/2024;155;70;225
03/2024;155;70;225
02/2024;150;70;220
01/2024;145;70;215
12/2023;160;65;225
11/2023;160;70;225
10/2023;155;70;225
09/2023;145;70;215
08/2023;145;70;215
07/2023;145;70;215
06/2023;140;70;210
05/2023;140;70;210
04/2023;140;70;210
03/2023;140;70;210
02/2023;140;70;210
01/2023;140;70;210
12/2022;145;70;215
11/2022;150;65;220
10/2022;150;65;215
09/2022;145;70;210
08/2022;145;70;210
07/2022;150;70;220
06/2022;150;70;220
05/2022;145;70;215
04/2022;155;65;220
03/2022;155;70;220
02/2022;155;70;225
01/2022;155;70;225
12/2021;155;69;224
11/2021;154;69;223
10/2021;145;69;214
09/2021;139;71;210
08/2021;141;71;212
07/2021;149;70;219
06/2021;152;70;222
05/2021;148;71;219
04/2021;150;71;221
03/2021;152;71;223
02/2021;152;69;221
01/2021;150;68;218
12/2020;150;68;218
11/2020;142;67;209
10/2020;138;68;206
09/2020;125;67;192
08/2020;121;67;188
07/2020;120;67;187
06/2020;125;68;193
05/2020;129;67;196
03/2020;126;67;193
12/2019;148;70;218
09/2019;137;71;208
06/2019;140;69;209
03/2019;137;71;208
12/2018;142;69;211
09/2018;123;67;190
06/2018;134;68;202
03/2018;143;69;212
12/2017;137;71;208
09/2017;134;72;206
06/2017;126;73;199
03/2017;143;74;217
12/2016;144;74;218
09/2016;125;72;197
06/2016;127;71;198
03/2016;128;73;201
12/2015;135;70;205
09/2015;117;69;186
06/2015;122;66;188
03/2015;127;65;192
12/2014;128;67;195
09/2014;117;69;186
06/2014;123;69;192
03/2014;123;69;192
12/2013;128;71;199
09/2013;116;72;188
06/2013;120;73;193
03/2013;132;72;204
12/2012;138;74;212
09/2012;128;76;204
06/2012;139;79;218
03/2012;144;78;222

