﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Argentera, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430173&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;37667;1507;949;1219;1933
2022;35765;1490;927;1235;1912
2021;34416;1275;785;1079;1674
2020;36799;1227;771;1059;1659
2019;34793;1200;764;1039;1549
2018;37920;1185;680;1032;1516
2017;37597;1139;638;1006;1379
2016;34193;1103;636;980;1153
2014;33806;1091;633;975;1147
2013;33721;1088;631;972;1145
2012;37293;1066;619;949;1133
2011;34101;1033;613;939;1097

