﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Ripollet. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:081803
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;1;3;0;5
2 habitacions;0;1;1;0;6;19;14;1;42
3 habitacions;15;13;6;10;33;515;193;24;809
4 habitacions;21;60;33;39;129;1611;1028;122;3043
5 habitacions;28;71;29;25;102;1205;1125;180;2765
6 habitacions;23;56;10;20;39;252;504;167;1071
7 habitacions;7;19;5;2;15;22;19;20;109
8 habitacions;2;11;4;2;0;12;2;4;37
9 habitacions;1;2;1;0;1;7;1;0;13
10 habitacions i més;6;1;1;0;3;6;1;2;20
Total;103;234;90;98;329;3650;2890;520;7914

