﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bràfim
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430347
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;170678;1177;774;959;1444
2022;174018;1160;768;946;1400
2021;149583;1004;669;828;1195
2020;142694;991;668;818;1181
2019;144655;964;643;784;1165
2018;138552;936;627;735;1121
2017;132142;911;619;711;1063
2016;135419;903;613;706;1061
2014;134942;888;600;699;1040
2013;132164;875;599;695;1013
2012;124922;868;587;683;1041
2011;117189;814;581;631;910

