﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Navès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:251462
;Homes;Dones;Total
05/2024;85;75;160
04/2024;80;75;155
03/2024;80;75;155
02/2024;80;75;155
01/2024;80;75;155
12/2023;80;70;150
11/2023;80;75;155
10/2023;80;75;155
09/2023;80;75;155
08/2023;75;75;150
07/2023;80;75;150
06/2023;80;75;155
05/2023;85;80;165
04/2023;85;80;165
03/2023;85;75;165
02/2023;85;80;165
01/2023;90;80;170
12/2022;85;80;170
11/2022;85;80;170
10/2022;90;80;170
09/2022;85;80;165
08/2022;80;75;155
07/2022;85;80;165
06/2022;85;75;160
05/2022;85;70;155
04/2022;85;75;160
03/2022;85;80;160
02/2022;80;75;155
01/2022;80;75;160
12/2021;86;75;161
11/2021;81;72;153
10/2021;80;72;152
09/2021;79;69;148
08/2021;77;65;142
07/2021;82;68;150
06/2021;85;67;152
05/2021;76;64;140
04/2021;77;63;140
03/2021;77;64;141
02/2021;74;61;135
01/2021;73;61;134
12/2020;71;60;131
11/2020;70;62;132
10/2020;70;64;134
09/2020;70;61;131
08/2020;72;61;133
07/2020;76;64;140
06/2020;75;62;137
05/2020;72;66;138
03/2020;74;67;141
12/2019;79;67;146
09/2019;78;64;142
06/2019;80;66;146
03/2019;83;66;149
12/2018;80;61;141
09/2018;80;59;139
06/2018;81;55;136
03/2018;83;57;140
12/2017;74;58;132
09/2017;73;63;136
06/2017;75;60;135
03/2017;73;61;134
12/2016;70;63;133
09/2016;67;61;128
06/2016;71;58;129
03/2016;71;60;131
12/2015;69;58;127
09/2015;66;62;128
06/2015;71;59;130
03/2015;70;57;127
12/2014;68;62;130
09/2014;66;61;127
06/2014;70;62;132
03/2014;71;61;132
12/2013;68;62;130
09/2013;66;53;119
06/2013;70;59;129
03/2013;64;53;117
12/2012;64;56;120
09/2012;66;58;124
06/2012;69;59;128
03/2012;67;55;122

