﻿Capacitat i ocupació dels centres d'atenció social a les persones amb problemàtica social derivada de malaltia mental. Segons tipus i grandària del centre, i tipus d'atenció
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8390
;Atenció residencial. Capacitat;Atenció residencial. Places ocupades;Atenció residencial. Grau ocupació (%);Atenció de dia. Capacitat;Atenció de dia. Places ocupades;Atenció de dia. Grau ocupació (%)
Residència i centre de dia;..;..;..;..;..;..
Llar residència;1910;1816;95,0;33;33;100,0
Fins a 25 places;631;586;92,9;33;33;100,0
Entre 26 i 50 places;1093;1048;95,9;0;0;z
Entre 51 i 100 places;187;182;97,3;0;0;z
Centre de dia;0;0;z;1425;1251;87,8
Fins a 25 places;0;0;z;582;485;83,4
Entre 26 i 50 places;0;0;z;628;578;92,0
Entre 51 i 100 places;0;0;z;215;188;87,4
Total;1975;1874;94,9;1478;1299;87,9

