﻿Population at 1 January. By nationality (continents), sex and five-year age group
Vendrell, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:431634&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;618;570;1188;22;15;37;12;12;24;151;113;264;1;3;4;14;16;30;16;17;33;834;746;1580
From 5 to 9 years;860;779;1639;28;32;60;11;8;19;110;110;220;4;6;10;13;16;29;16;13;29;1042;964;2006
From 10 to 14 years;1052;1048;2100;23;26;49;10;10;20;65;76;141;6;6;12;16;30;46;18;11;29;1190;1207;2397
From 15 to 19 years;923;966;1889;18;20;38;14;5;19;68;49;117;6;9;15;23;18;41;20;7;27;1072;1074;2146
From 20 to 24 years;815;821;1636;21;18;39;13;18;31;89;77;166;5;14;19;37;43;80;20;7;27;1000;998;1998
From 25 to 29 years;764;718;1482;38;36;74;14;12;26;103;104;207;13;20;33;50;51;101;12;19;31;994;960;1954
From 30 to 34 years;732;772;1504;46;43;89;17;27;44;140;159;299;10;19;29;55;51;106;18;24;42;1018;1095;2113
From 35 to 39 years;870;916;1786;53;76;129;15;32;47;145;154;299;7;22;29;53;68;121;24;16;40;1167;1284;2451
From 40 to 44 years;1309;1227;2536;78;81;159;16;27;43;181;111;292;11;18;29;51;83;134;26;23;49;1672;1570;3242
From 45 to 49 years;1445;1417;2862;57;51;108;16;28;44;136;77;213;8;10;18;43;47;90;22;13;35;1727;1643;3370
From 50 to 54 years;1335;1300;2635;49;47;96;25;28;53;112;77;189;9;8;17;22;43;65;15;12;27;1567;1515;3082
From 55 to 59 years;1266;1209;2475;53;41;94;13;21;34;81;43;124;1;9;10;12;25;37;7;7;14;1433;1355;2788
From 60 to 64 years;1004;1068;2072;26;34;60;11;14;25;44;42;86;3;7;10;8;15;23;4;4;8;1100;1184;2284
From 65 to 69 years;955;1048;2003;30;25;55;15;19;34;27;21;48;3;5;8;10;19;29;3;1;4;1043;1138;2181
From 70 to 74 years;863;915;1778;26;17;43;6;2;8;22;8;30;1;3;4;4;14;18;2;3;5;924;962;1886
From 75 to 79 years;657;823;1480;23;18;41;3;5;8;7;6;13;1;1;2;6;12;18;1;0;1;698;865;1563
From 80 to 84 years;425;533;958;9;9;18;3;5;8;2;2;4;0;0;0;1;6;7;0;0;0;440;555;995
85 years and over;366;644;1010;4;5;9;2;3;5;3;2;5;0;0;0;2;5;7;0;0;0;377;659;1036
Total;16259;16774;33033;604;594;1198;216;276;492;1486;1231;2717;89;160;249;420;562;982;224;177;401;19298;19774;39072

