﻿Granívors. Total explotacions i dimensió econòmica
Garrigues. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1243&geo=com:18&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;0;0;3;1;2;11;9;48;40;34;27;175
501. Porcins;0;0;0;0;0;0;4;31;29;29;17;110
5011. Porcins de cria;0;0;0;0;0;0;0;6;5;3;1;15
5012. Porcins d'engreix;0;0;0;0;0;0;4;23;20;19;7;73
5013. Porcins de cria i eng...;0;0;0;0;0;0;0;2;4;7;9;22
502. Aviram;0;0;1;1;2;6;2;10;8;3;9;42
5021. Gallines ponedores;0;0;0;0;0;1;1;1;6;0;3;12
5022. Pollastres d'engreix;0;0;1;1;2;5;1;8;2;3;6;29
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;1;0;0;0;1
503. Granívors diversos com...;0;0;2;0;0;5;3;7;3;2;1;23
5031. Porcins i aviram;0;0;0;0;0;0;0;0;0;0;1;1
5032. Porcins, aviram i alt...;0;0;2;0;0;5;3;7;3;2;0;22

