﻿Población. Por año de llegada a la vivienda
Malgrat de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:081108&lang=es
;2021
2020;1614
2019;1587
2018;1263
2017;927
2016;783
2011-2015;2331
2001-2010;4335
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;738
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1923
No consta;3396
Total;18897

