﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:431009
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;2;0;0;1;0;0;0;0;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;3;0;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;0;0;0;0;1;0;0;0;0;0;4
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;6;0;0;0;0;1;0;0;0;0;0;7
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;19;8;0;0;0;0;0;0;0;0;0;27
tones;24;5;1;0;0;0;0;0;0;0;0;30
total;43;13;1;0;0;0;0;0;0;0;0;57
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;0;0;0;2
dones;1;2;2;1;0;0;0;0;0;0;0;6
total;2;2;2;1;1;0;0;0;0;0;0;8
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;7;2;1;0;1;0;0;0;0;0;0;11
dones;2;1;1;0;0;1;0;0;0;0;0;5
total;9;3;2;0;1;1;0;0;0;0;0;16
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;5;3;1;0;1;0;0;0;0;0;15
dones;1;6;1;0;0;0;0;0;0;0;0;8
total;6;11;4;1;0;1;0;0;0;0;0;23
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;6;4;1;0;1;0;0;0;0;0;0;12
dones;5;9;4;0;0;0;0;0;0;0;0;18
total;11;13;5;0;1;0;0;0;0;0;0;30
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;2;8;4;2;3;0;0;0;0;0;0;19
dones;5;10;3;4;0;2;0;0;0;0;0;24
total;7;18;7;6;3;2;0;0;0;0;0;43
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;0;0;0;0;3
dones;0;2;1;2;1;3;0;0;0;0;0;9
total;0;2;1;4;1;4;0;0;0;0;0;12
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
hotal;0;0;2;0;0;1;1;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;2;1;0;0;0;0;4
total;0;0;0;0;1;2;1;0;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;2;4;8;2;1;0;1;0;0;20
dones;1;2;5;2;2;1;0;0;0;0;0;13
total;1;4;7;6;10;3;1;0;1;0;0;33
Altres cursos;;;;;;;;;;;;
homes;0;8;2;6;6;5;2;0;1;0;0;30
dones;5;6;4;7;3;5;0;1;0;0;0;31
total;5;14;6;13;9;10;2;1;1;0;0;61
Total estudiants;;;;;;;;;;;;
homes;42;32;12;13;18;10;4;0;2;0;0;133
dones;45;36;23;14;7;13;1;1;0;0;0;140
total;87;68;35;27;25;23;5;1;2;0;0;273

