﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Constantí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:430477&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;347;1233;646;717;2943
Barcelona;32;103;60;71;266
Girona;0;10;2;4;16
Lleida;12;36;8;14;70
Tarragona;303;1084;576;628;2591
Resta d'Espanya;371;545;134;122;1172
Andalusia;241;330;66;41;678
Aragó;10;17;13;7;47
Principat d'Astúries;4;5;5;1;15
Illes Balears;2;10;1;1;14
Canàries;1;4;0;2;7
Cantàbria;0;3;1;3;7
Castella - la Manxa;25;25;7;8;65
Castella i Lleó;21;23;9;21;74
Comunitat Valenciana;13;23;7;4;47
Extremadura;33;47;7;6;93
Galícia;7;11;2;7;27
Comunitat de Madrid;2;17;7;13;39
Regió de Múrcia;7;15;6;4;32
Comunitat Foral de Navarra;1;2;0;1;4
País Basc;1;4;2;3;10
Rioja, La;0;3;0;0;3
Ceuta i Melilla;3;6;1;0;10
Estranger;426;448;311;190;1375
Total;1144;2226;1091;1029;5490

