﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Arenys de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080060&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;4644228;1394;801;1195;1784
2022;4545721;1375;785;1179;1745
2021;3879930;1194;690;1020;1508
2020;3723244;1155;684;982;1443
2019;3657140;1126;677;950;1401
2018;3491224;1090;657;924;1354
2017;3268459;1050;638;882;1303
2016;3120748;1032;636;864;1291
2014;2936320;987;600;817;1236
2013;2853259;971;599;796;1211
2012;2723417;937;587;765;1169
2011;2601328;915;581;756;1139

