﻿Població a 1 de gener. Per sexe i edat any a any
Roda de Berà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:431310
;Homes;Dones;Total
0 anys;21;31;52
1 any;34;29;63
2 anys;47;26;73
3 anys;29;35;64
4 anys;37;43;80
5 anys;32;38;70
6 anys;50;32;82
7 anys;46;31;77
8 anys;51;39;90
9 anys;22;38;60
10 anys;40;29;69
11 anys;40;51;91
12 anys;45;35;80
13 anys;39;41;80
14 anys;41;42;83
15 anys;48;31;79
16 anys;33;41;74
17 anys;37;37;74
18 anys;49;24;73
19 anys;46;37;83
20 anys;40;35;75
21 anys;42;36;78
22 anys;31;30;61
23 anys;43;30;73
24 anys;35;26;61
25 anys;36;28;64
26 anys;26;29;55
27 anys;38;38;76
28 anys;35;38;73
29 anys;31;40;71
30 anys;28;28;56
31 anys;51;39;90
32 anys;47;39;86
33 anys;42;52;94
34 anys;51;28;79
35 anys;39;54;93
36 anys;52;54;106
37 anys;49;47;96
38 anys;49;43;92
39 anys;69;58;127
40 anys;58;64;122
41 anys;46;63;109
42 anys;66;51;117
43 anys;71;58;129
44 anys;76;65;141
45 anys;71;67;138
46 anys;77;69;146
47 anys;71;64;135
48 anys;70;71;141
49 anys;62;67;129
50 anys;78;55;133
51 anys;70;55;125
52 anys;54;51;105
53 anys;60;38;98
54 anys;61;60;121
55 anys;52;48;100
56 anys;49;43;92
57 anys;52;38;90
58 anys;33;42;75
59 anys;49;40;89
60 anys;47;39;86
61 anys;46;53;99
62 anys;60;62;122
63 anys;57;59;116
64 anys;44;50;94
65 anys;45;37;82
66 anys;51;51;102
67 anys;41;42;83
68 anys;46;46;92
69 anys;45;42;87
70 anys;37;53;90
71 anys;49;39;88
72 anys;50;45;95
73 anys;43;41;84
74 anys;45;43;88
75 anys;32;47;79
76 anys;33;27;60
77 anys;38;40;78
78 anys;35;31;66
79 anys;15;17;32
80 anys;18;18;36
81 anys;32;27;59
82 anys;17;18;35
83 anys;11;19;30
84 anys;14;18;32
85 anys;13;20;33
86 anys;14;22;36
87 anys;7;14;21
88 anys;10;21;31
89 anys;8;16;24
90 anys;1;20;21
91 anys;6;16;22
92 anys;2;8;10
93 anys;1;12;13
94 anys;0;3;3
95 anys;5;8;13
96 anys;2;1;3
97 anys;0;2;2
98 anys;2;1;3
99 anys;0;0;0
100 anys o més;0;3;3
Total;3869;3722;7591

