﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sunyer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:252120
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);25;60;40;35;165
05/2024;20;55;45;35;155
04/2024;20;55;40;35;150
03/2024;20;50;40;35;145
02/2024;20;50;40;35;150
01/2024;20;50;40;35;150
12/2023;20;50;45;35;150
11/2023;20;55;45;35;150
10/2023;20;50;40;35;140
09/2023;20;50;40;35;145
08/2023;20;55;45;30;155
07/2023;30;55;45;35;165
06/2023;30;60;50;35;175
05/2023;30;60;45;35;170
04/2023;20;55;45;35;155
03/2023;20;55;50;35;160
02/2023;25;55;50;35;165
01/2023;25;55;50;35;165
12/2022;25;55;50;35;165
11/2022;25;55;50;40;175
10/2022;25;55;40;40;160
09/2022;25;50;40;35;150
08/2022;30;60;45;35;170
07/2022;35;60;50;35;180
06/2022;35;65;50;40;185
05/2022;35;65;45;40;180
04/2022;30;60;40;35;170
03/2022;30;60;45;35;170
02/2022;25;65;45;35;175
01/2022;30;60;45;35;175
12/2021;28;61;45;37;171
11/2021;28;63;47;38;176
10/2021;24;59;44;37;164
09/2021;24;57;47;37;165
08/2021;33;62;48;36;179
07/2021;38;64;51;38;191
06/2021;32;64;51;39;186
05/2021;32;59;50;39;180
04/2021;29;58;47;39;173
03/2021;26;56;47;38;167
02/2021;26;51;47;37;161
01/2021;25;52;45;37;159
12/2020;25;51;44;37;157
11/2020;28;51;44;39;162
10/2020;25;44;39;39;147
09/2020;26;47;39;38;150
08/2020;33;55;47;37;172
07/2020;34;55;47;36;172
06/2020;35;55;42;36;168
05/2020;29;51;42;36;158
03/2020;30;47;38;36;151
12/2019;29;51;44;37;161
09/2019;28;48;42;37;155
06/2019;41;64;48;40;193
03/2019;28;51;41;37;157
12/2018;27;56;41;39;163
09/2018;25;49;37;39;150
06/2018;31;64;44;39;178
03/2018;20;47;38;31;136
12/2017;17;53;38;31;139
09/2017;28;51;35;32;146
06/2017;37;70;41;34;182
03/2017;23;52;37;30;142
12/2016;23;58;36;30;147
09/2016;28;54;33;32;147
06/2016;32;77;35;31;175
03/2016;21;50;31;28;130
12/2015;22;59;33;29;143
09/2015;19;44;35;27;125
06/2015;26;72;34;25;157
03/2015;21;49;34;25;129
12/2014;25;49;37;23;134
09/2014;23;45;36;22;126
06/2014;27;62;40;23;152
03/2014;20;45;37;23;125
12/2013;19;52;35;21;127
09/2013;16;50;34;21;121
06/2013;24;63;32;21;140
03/2013;18;51;30;20;119
12/2012;18;50;31;20;119
09/2012;15;42;35;22;114
06/2012;18;56;33;25;132
03/2012;18;48;32;23;121

