﻿Population. By year of arrival in Spain and sex
Tarragonès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=com:36&lang=en
;Males;Females;Total
2020;1761;1545;3303
2019;3300;2838;6138
2018;1857;1644;3501
2017;1482;1416;2898
2016;1032;981;2013
2011-2015;2841;3075;5916
2001_2010;13791;13662;27450
1991-2000;2262;2103;4362
1981-1990;654;573;1227
Before 1981;759;876;1638
He has always lived there;100860;103563;204423
Total;130590;132279;262869

