﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:082520&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;982;0;1;0;0;0;0;0;0;983
De 15 a 19 anys;1559;12;6;1;0;0;0;0;0;1578
De 20 a 24 anys;1112;150;40;6;8;0;0;0;0;1316
De 25 a 29 anys;612;459;226;26;2;1;0;1;0;1327
De 30 a 34 anys;187;345;577;125;20;5;3;2;0;1264
De 35 a 39 anys;110;207;653;269;65;11;2;2;2;1321
De 40 a 44 anys;77;96;468;297;95;39;15;11;5;1103
De 45 a 49 anys;66;78;278;217;108;57;29;13;13;859
De 50 a 54 anys;40;66;212;153;94;51;32;15;21;684
De 55 a 59 anys;60;69;203;150;111;63;26;18;35;735
De 60 a 64 anys;65;61;123;114;60;41;17;16;31;528
De 65 a 69 anys;52;59;97;77;52;29;22;16;30;434
De 70 a 74 anys;39;47;56;39;42;24;12;9;15;283
De 75 anys i més;143;57;70;62;49;42;17;11;41;492
Total;5104;1706;3010;1536;706;363;175;114;193;12907

