﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vimbodí i Poblet
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:431763&lang=es
;1991
Agricultura i ramaderia;98
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;2
Ext i trans. minerals;5
Indústria química;30
Cont maquin mat elèctric;22
Material transport;4
Alimentació i begudes;13
Tèxtil, cuir confecció;35
Suro i fusta;16
Paper i arts gràfiques;13
Plàstics i ind. manufact.;14
Construcció;43
Comerç i reparació;33
Hostaleria i restauració;12
Transport i act. annexes;29
Comunicacions;1
Assegurances i financeres;10
Servei empr. i llogers;11
Adm pública, defensa i SS;8
Educació i investigació;20
Sanitat i assis. social;17
Altres serveis;8
Total;444

