﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Algerri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:250156&lang=es
;Homes;Dones;Total
05/2024;100;70;170
04/2024;95;70;165
03/2024;95;70;165
02/2024;100;70;170
01/2024;100;70;170
12/2023;100;70;170
11/2023;105;70;175
10/2023;105;70;170
09/2023;105;70;175
08/2023;105;65;170
07/2023;105;70;175
06/2023;105;65;175
05/2023;105;70;175
04/2023;105;75;180
03/2023;100;65;170
02/2023;105;70;175
01/2023;105;75;175
12/2022;100;75;175
11/2022;105;75;180
10/2022;105;70;175
09/2022;105;75;180
08/2022;105;65;170
07/2022;105;70;180
06/2022;105;70;170
05/2022;100;70;170
04/2022;100;70;170
03/2022;105;65;170
02/2022;100;65;165
01/2022;100;65;170
12/2021;107;67;174
11/2021;103;69;172
10/2021;103;71;174
09/2021;105;66;171
08/2021;103;61;164
07/2021;106;64;170
06/2021;106;60;166
05/2021;103;64;167
04/2021;104;66;170
03/2021;104;64;168
02/2021;109;63;172
01/2021;109;62;171
12/2020;107;62;169
11/2020;107;59;166
10/2020;107;58;165
09/2020;109;58;167
08/2020;105;53;158
07/2020;104;52;156
06/2020;103;54;157
05/2020;103;59;162
03/2020;103;59;162
12/2019;102;58;160
09/2019;105;58;163
06/2019;110;54;164
03/2019;109;57;166
12/2018;112;54;166
09/2018;104;51;155
06/2018;112;51;163
03/2018;109;50;159
12/2017;110;55;165
09/2017;110;57;167
06/2017;109;58;167
03/2017;108;61;169
12/2016;107;64;171
09/2016;104;66;170
06/2016;101;62;163
03/2016;102;51;153
12/2015;106;54;160
09/2015;96;54;150
06/2015;98;59;157
03/2015;93;59;152
12/2014;95;55;150
09/2014;90;53;143
06/2014;96;48;144
03/2014;89;49;138
12/2013;91;52;143
09/2013;93;52;145
06/2013;97;51;148
03/2013;96;51;147
12/2012;95;53;148
09/2012;98;55;153
06/2012;102;55;157
03/2012;98;59;157

