﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Rialp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:251832&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;8;0;0;0;0;0;0;0;0;8
De 15 a 19 anys;14;0;0;0;0;0;0;0;0;14
De 20 a 24 anys;15;0;1;0;1;0;0;0;0;17
De 25 a 29 anys;9;4;6;1;0;0;0;0;0;20
De 30 a 34 anys;9;4;5;0;0;0;0;0;0;18
De 35 a 39 anys;1;0;5;1;2;0;0;1;0;10
De 40 a 44 anys;2;2;6;1;2;0;0;0;0;13
De 45 a 49 anys;0;1;2;3;2;0;0;0;0;8
De 50 a 54 anys;0;1;2;2;2;0;0;0;0;7
De 55 a 59 anys;3;2;5;6;0;0;0;0;0;16
De 60 a 64 anys;3;1;4;6;0;0;0;0;0;14
De 65 a 69 anys;4;3;4;1;1;0;0;0;1;14
De 70 a 74 anys;1;4;1;1;3;0;0;0;0;10
De 75 anys i més;2;3;7;1;0;0;0;0;0;13
Total;71;25;48;23;13;0;0;1;1;182

