﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cabrera d'Anoia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:080288
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;75;168;63;..;..;310
2022;74;160;63;..;..;302
2021;72;145;64;..;..;288
2020;68;146;65;..;..;286
2019;64;142;66;..;..;279
2018;64;134;70;..;..;274
2017;59;131;67;..;..;262
2016;57;130;63;..;..;256
2014;56;121;57;..;..;242
2013;54;115;58;..;..;235
2012;49;114;61;..;..;232
2011;46;106;60;..;..;220

