﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:083015
;Homes;Dones;Total
07/2024 (p);16725;15100;31825
06/2024 (p);16855;15365;32215
05/2024;16775;15595;32370
04/2024;16700;15555;32255
03/2024;16690;15535;32230
02/2024;16560;15480;32040
01/2024;16420;15355;31775
12/2023;16530;15450;31980
11/2023;16630;15530;32160
10/2023;16465;15365;31830
09/2023;16510;15290;31800
08/2023;16410;14590;31000
07/2023;16570;14750;31320
06/2023;16515;14855;31370
05/2023;16470;15270;31740
04/2023;16475;15245;31720
03/2023;16395;15155;31550
02/2023;16285;15090;31375
01/2023;16160;14945;31105
12/2022;16240;15090;31335
11/2022;16300;15060;31360
10/2022;16185;14930;31115
09/2022;16130;14725;30855
08/2022;16175;14215;30390
07/2022;16400;14460;30860
06/2022;16235;14420;30660
05/2022;16195;14855;31050
04/2022;16155;14750;30900
03/2022;16030;14565;30595
02/2022;15955;14450;30405
01/2022;15920;14420;30335
12/2021;16123;14707;30830
11/2021;16108;14631;30739
10/2021;16059;14550;30609
09/2021;15891;14218;30109
08/2021;15853;13730;29583
07/2021;16074;13967;30041
06/2021;15895;13861;29756
05/2021;15806;14165;29971
04/2021;15678;14086;29764
03/2021;15600;14013;29613
02/2021;15634;14079;29713
01/2021;15587;14021;29608
12/2020;15669;14116;29785
11/2020;15781;14077;29858
10/2020;15748;14124;29872
09/2020;15653;13854;29507
08/2020;15656;13426;29082
07/2020;15709;13495;29204
06/2020;15573;13469;29042
05/2020;15479;14011;29490
03/2020;15492;14083;29575
12/2019;16089;14565;30654
09/2019;16014;14262;30276
06/2019;16288;14136;30424
03/2019;16031;14333;30364
12/2018;15911;14265;30176
09/2018;15878;14060;29938
06/2018;16072;13824;29896
03/2018;15784;13942;29726
12/2017;15579;13797;29376
09/2017;15752;13719;29471
06/2017;15707;13236;28943
03/2017;15391;13412;28803
12/2016;15167;13474;28641
09/2016;15082;13071;28153
06/2016;15189;12855;28044
03/2016;14851;12992;27843
12/2015;14638;13028;27666
09/2015;14688;12651;27339
06/2015;14752;12434;27186
03/2015;14483;12497;26980
12/2014;14299;12556;26855
09/2014;14157;12207;26364
06/2014;14290;11993;26283
03/2014;13936;12184;26120
12/2013;13831;12195;26026
09/2013;13874;11974;25848
06/2013;13964;11824;25788
03/2013;13852;11946;25798
12/2012;13967;12132;26099
09/2012;14260;12295;26555
06/2012;14438;12163;26601
03/2012;14422;12288;26710

