﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:080121&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;4;9;4;1;5;8;2;10;0;0;0;17;8;25
De 20 a 24 anys;0;0;0;1;4;5;6;4;10;1;3;4;5;5;10;1;0;1;29;2;31;6;10;16;7;8;15;0;0;0;56;36;92
De 25 a 29 anys;3;4;7;4;13;17;4;9;13;4;9;13;1;4;5;2;0;2;24;8;32;10;6;16;14;10;24;0;0;0;66;63;129
De 30 a 34 anys;5;2;7;5;11;16;4;8;12;3;3;6;6;7;13;1;0;1;25;7;32;12;3;15;7;9;16;0;0;0;68;50;118
De 35 a 39 anys;2;1;3;2;7;9;7;6;13;2;5;7;3;10;13;5;0;5;26;20;46;13;5;18;11;15;26;0;0;0;71;69;140
De 40 a 44 anys;5;1;6;2;9;11;4;3;7;4;3;7;0;7;7;7;1;8;44;17;61;13;7;20;12;7;19;0;0;0;91;55;146
De 45 a 49 anys;2;2;4;2;2;4;5;0;5;3;5;8;3;7;10;3;1;4;23;14;37;10;7;17;10;7;17;0;0;0;61;45;106
De 50 a 54 anys;5;1;6;1;2;3;4;1;5;4;3;7;3;3;6;1;1;2;21;9;30;10;5;15;8;12;20;0;0;0;57;37;94
De 55 a 59 anys;2;2;4;0;1;1;2;0;2;3;0;3;3;5;8;3;2;5;16;4;20;6;2;8;3;3;6;0;0;0;38;19;57
De 60 a 64 anys;4;0;4;0;1;1;1;1;2;0;0;0;1;2;3;0;2;2;8;2;10;1;0;1;1;1;2;0;0;0;16;9;25
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;2;4;6
Total;28;13;41;17;50;67;37;33;70;24;31;55;26;51;77;23;7;30;221;87;308;86;48;134;81;75;156;0;0;0;543;395;938

