﻿Població. Per any d'arribada a l'habitatge i sexe
Caldes d'Estrac. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:080327
;Homes;Dones;Total
2020;207;222;432
2019;156;186;345
2018;114;135;252
2017;78;84;165
2016;81;84;168
2011-2015;237;249;489
2001-2010;327;333;660
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;51;60;111
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;102;102;201
No hi consta;117;159;282
Total;1476;1623;3099

