﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:080305&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3798;3512;3403;2713;24;3822
Girona;36;35;35;22;0;36
Lleida;59;53;52;39;0;59
Tarragona;32;31;31;22;0;32
Andalusia;153;106;110;37;6;159
Aragó;48;44;45;16;0;48
Astúries;10;8;8;4;0;10
Balears;15;14;14;8;0;15
Canàries;5;5;5;1;1;6
Cantàbria;12;10;10;4;0;12
Catella-la Manxa;38;26;30;5;1;39
Catella i Lleó;45;32;34;11;4;49
Comunitat Valenciana;30;26;22;10;0;30
Extremadura;33;23;24;9;2;35
Galícia;40;30;28;15;0;40
Madrid;46;31;34;20;1;47
Múrcia;40;26;30;9;1;41
Navarra;8;4;5;2;1;9
País Basc;23;18;19;5;1;24
La Rioja;9;5;6;3;0;9
Ceuta / Melilla;7;6;5;1;0;7
Estranger;346;199;201;108;115;461
Total;4833;4244;4151;3064;157;4990

