﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16337&geo=mun:081846
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);6375;11130;10095;5815;33420
05/2024;6330;11205;10160;5835;33530
04/2024;6295;11290;10070;5790;33445
03/2024;6260;11290;10015;5760;33325
02/2024;6225;11305;9945;5715;33190
01/2024;6115;11280;9905;5685;32990
12/2023;6280;11280;9805;5680;33045
11/2023;6295;11415;9870;5660;33240
10/2023;6075;11310;9780;5635;32800
09/2023;6025;11350;9800;5570;32745
08/2023;5600;11000;9570;5435;31605
07/2023;5810;11110;9580;5405;31905
06/2023;5855;11235;9590;5370;32055
05/2023;5860;11370;9655;5425;32310
04/2023;5825;11425;9660;5430;32340
03/2023;5725;11370;9590;5375;32060
02/2023;5725;11325;9560;5315;31925
01/2023;5670;11345;9505;5295;31815
12/2022;5770;11345;9430;5230;31775
11/2022;5860;11485;9520;5260;32125
10/2022;5610;11395;9420;5210;31630
09/2022;5535;11410;9365;5195;31505
08/2022;5235;11205;9190;5095;30725
07/2022;5610;11465;9255;5100;31430
06/2022;5515;11445;9220;5030;31210
05/2022;5545;11580;9325;5040;31490
04/2022;5500;11595;9265;4975;31335
03/2022;5460;11590;9190;4945;31185
02/2022;5425;11565;9065;4905;30960
01/2022;5365;11625;9075;4905;30965
12/2021;5427;11577;9003;4871;30878
11/2021;5508;11747;9122;4843;31220
10/2021;5309;11743;9103;4811;30966
09/2021;5115;11706;9051;4729;30601
08/2021;4887;11478;8851;4664;29880
07/2021;5157;11733;8873;4673;30436
06/2021;5068;11735;8875;4630;30308
05/2021;5041;11826;8923;4672;30462
04/2021;4965;11754;8777;4654;30150
03/2021;4903;11732;8689;4620;29944
02/2021;4868;11818;8755;4666;30107
01/2021;4930;11827;8717;4649;30123
12/2020;5059;11766;8690;4631;30146
11/2020;5099;11969;8782;4645;30495
10/2020;5040;11999;8758;4625;30422
09/2020;4822;11920;8666;4581;29989
08/2020;4559;11724;8446;4488;29217
07/2020;4627;11757;8395;4455;29234
06/2020;4611;11764;8378;4432;29185
05/2020;4690;11879;8395;4454;29418
03/2020;4822;12085;8354;4416;29677
12/2019;5293;12523;8392;4411;30619
09/2019;5134;12595;8410;4318;30457
06/2019;5280;12781;8340;4276;30677
03/2019;5256;12882;8269;4237;30644
12/2018;5219;12752;8016;4201;30188
09/2018;5153;12883;8017;4150;30203
06/2018;5120;12980;7831;4021;29952
03/2018;5071;12976;7722;3974;29743
12/2017;4972;12855;7542;3916;29285
09/2017;4859;12917;7488;3895;29159
06/2017;4823;12889;7254;3752;28718
03/2017;4736;12858;7184;3712;28490
12/2016;4651;12731;7002;3648;28032
09/2016;4432;12745;6914;3570;27661
06/2016;4509;12813;6692;3488;27502
03/2016;4377;12703;6690;3513;27283
12/2015;4381;12573;6518;3437;26909
09/2015;4110;12670;6504;3360;26644
06/2015;4177;12762;6374;3270;26583
03/2015;4021;12619;6270;3249;26159
12/2014;4085;12516;6176;3146;25923
09/2014;3904;12551;6088;3111;25654
06/2014;3913;12538;5959;3038;25448
03/2014;3866;12428;5950;3035;25279
12/2013;3833;12183;5844;3014;24874
09/2013;3768;12301;5826;2966;24861
06/2013;3924;12327;5748;2891;24890
03/2013;3906;12349;5761;2867;24883
12/2012;4076;12397;5713;2831;25017
09/2012;4184;12648;5850;2879;25561
06/2012;4389;12637;5698;2786;25510
03/2012;4458;12615;5693;2742;25508

