﻿Població. Per sexe i estat civil
Bovera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:250560&lang=es
;2001;1996;1991
Solters;;;
homes;71;80;85
dones;53;59;63
total;124;139;148
Casats;;;
homes;106;122;124
dones;102;114;123
total;208;236;247
Vidus;;;
homes;7;11;11
dones;39;36;26
total;46;47;37
Separats;;;
homes;3;2;0
dones;1;1;1
total;4;3;1
Divorciats;;;
homes;1;1;0
dones;1;0;0
total;2;1;0
Total;;;
homes;188;216;220
dones;196;210;213
total;384;426;433

