﻿Cònjuges per edat i sexe
Montbrió del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:430884&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;76;94
 homes;20;6
 dones;56;88
 cònjuges caps explotació;;
 total;13;3
 homes;13;2
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;1;5
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;0
 dones;4;6
 caps explotació;;
 homes;1;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;1
 dones;9;12
 caps explotació;;
 homes;0;0
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;0
 dones;3;9
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;1
 dones;13;10
 caps explotació;;
 homes;2;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;0
 dones;8;22
 caps explotació;;
 homes;3;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;1
 dones;6;16
 caps explotació;;
 homes;1;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;9;3
 dones;12;7
 caps explotació;;
 homes;6;1
 dones;0;0

