﻿Població que viu a la llar. Per sexe edat i posició a la llar
Ripoll. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=mun:171479
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;350;6;356
De 5 a 9 anys;0;2;0;0;0;377;2;381
De 10 a 14 anys;0;3;0;0;0;480;4;487
De 15 a 19 anys;2;8;9;1;1;564;14;599
De 20 a 24 anys;16;22;57;28;5;623;21;772
De 25 a 29 anys;41;21;156;109;14;403;38;782
De 30 a 34 anys;48;27;113;277;20;170;34;689
De 35 a 39 anys;44;15;51;503;44;84;26;767
De 40 a 44 anys;37;9;60;594;44;64;15;823
De 45 a 49 anys;30;7;72;548;46;23;15;741
De 50 a 54 anys;36;20;98;455;33;18;8;668
De 55 a 59 anys;46;17;168;318;27;18;2;596
De 60 a 64 anys;39;12;225;191;35;1;14;517
De 65 a 69 anys;81;21;315;168;35;0;21;641
De 70 a 74 anys;135;26;350;76;26;0;21;634
De 75 a 79 anys;136;19;290;38;20;0;43;546
De 80 a 84 anys;94;11;135;12;18;0;43;313
De 85 anys i més;62;22;43;6;15;0;48;196
Total;847;262;2142;3324;383;3175;375;10508

