﻿Cadastre immobiliari rústic
Massanes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6369&geo=mun:171019
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2023;2001;1990;535;2404;4493
2022;2001;1990;535;2413;4511
2021;2001;1990;535;2539;4746
2020;2001;1990;535;2724;5091
2019;2001;1990;537;2745;5111
2018;2001;1990;550;2141;3892
2017;2001;1990;544;2144;3941
2016;2001;1990;537;2132;3971
2015;2001;1990;534;1558;2918
2014;2001;1990;500;1584;3168
2013;2001;1990;500;1585;3170
2012;2001;1990;497;1585;3189
2011;2001;1990;494;1585;3209
2010;2001;1990;494;1585;3209
2009;2001;1990;491;1570;3197
2008;2001;1990;484;1539;3180
2007;2001;1990;484;1509;3119
2006;2000;1990;487;1484;3047

