﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Agramunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:250030
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;24;3;27;72;90;120;108;84;99;153;9;9;801
2 plantes;15;0;3;27;45;36;27;24;72;135;6;6;393
3 plantes;3;0;3;3;30;30;39;138;114;219;0;0;591
4 plantes;9;0;6;0;0;36;51;9;3;24;3;0;141
5 plantes;0;0;0;0;0;0;0;0;0;0;6;0;6
6 plantes;0;0;0;0;0;15;54;0;0;0;0;0;69
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;51;51
Total;51;6;36;105;165;240;279;258;285;534;24;63;2049

