﻿Conreus llenyosos: olivera
Masó, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:430803&lang=es
;2009
     Total;
 explot.;14
 ha;15
      Secà;
 explot.;13
 ha;10
       Regadiu;
 explot.;3
 ha;5
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;13
 ha;15
 secà;
 explot.;12
 ha;10
 regadiu;
 explot.;3
 ha;5

