﻿Habitatges principals segons instal·lacions i serveis (III)
Alella
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:080039&lang=en
;1991
    Telèfon;
 sí;1748
 no;179
     Calefacció;
 aparells col·lectiva;156
 aparells aparells individual;969
 aparells aparells aparells mòbils o fixos;695
 aparells aparells aparells aparells total;1820
 aparells aparells aparells aparells aparells no;107
        Refrigeració;
 sí;429
 no;1498

