﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Vall d'en Bas, la. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:172076&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;6;33;36;27;18;0;30;81;12;12;3;3;2271;2526
Hombres;0;3;18;9;18;3;0;18;27;6;6;0;0;1158;1266
Mujeres;0;3;15;27;12;12;0;9;54;6;9;3;0;1116;1263
Extranjero;0;0;0;0;3;3;0;3;3;0;0;0;0;120;138
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;60;63
Mujeres;0;0;0;0;6;3;0;3;3;0;0;0;0;60;75
Total;0;6;33;33;33;21;0;30;84;9;15;6;0;2394;2664
Hombres;0;3;18;9;18;6;0;18;27;3;6;0;0;1218;1329
Mujeres;0;3;15;24;15;15;0;12;57;6;9;6;0;1176;1338

