﻿Distribució de la superfície agrícola utilitzada (SAU)
Port de la Selva, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171404&lang=en
;2009;1999
   Total;;
   explot.;12;11
    ha;353;78
 secà;;
 explot.;10;11
 ha;344;78
 regadiu;;
 explot.;4;3
 ha;9;0
       Terres llaurades;;
 explot.;8;7
 ha;29;13
        Pastures permanents;;
 explot.;5;6
 ha;324;65

