﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Móra la Nova. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:430944
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2038;2034;1960;1793;1158;4
Després de 1990;35;27;13;15;9;8
De 1990 a 1986;51;46;18;25;10;5
De 1985 a 1981;26;24;21;21;14;2
De 1980 a 1976;41;39;30;31;15;2
De 1975 a 1971;63;61;39;37;12;2
De 1970 a 1966;51;44;25;26;8;7
De 1965 a 1961;83;70;34;34;6;13
De 1960 a 1951;114;110;63;55;6;4
De 1950 a 1941;92;89;61;46;9;3
De 1940 a 1931;35;34;24;19;5;1
De 1930 a 1921;9;9;6;5;2;0
Abans de 1921;5;5;5;5;2;0
Total;2643;2592;2299;2112;1256;51

