﻿Valor añadido bruto de la industria. Por ramas de actividad
Prat de Llobregat, el
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13833&geo=mun:081691&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);50,6;214,4;73,8;338,9
2020 (p);43,5;202,7;81,2;327,4
2019;45,8;252,6;111,2;409,5
2018;54,9;223,4;138,2;416,4
2017;54,1;286,4;100,4;440,8
2016;53,8;281,6;92,3;427,8
2015;56,4;251,1;141,1;448,5
2014;65,5;232,4;93,5;391,5
2013;59,3;249,5;155,5;464,2
2012;59,1;240,6;158,8;458,5
2011;52,5;197,3;155,6;405,4

