﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cabra del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430363
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1272,45;1183,45;716,93;..;..;1075,98
2022;1262,90;1177,45;736,40;..;..;1076,92
2021;1122,88;1040,80;634,87;..;..;934,31
2020;1147,78;1028,28;635,36;..;..;939,91
2019;1170,27;1006,18;631,02;..;..;930,52
2018;1139,37;968,37;591,12;..;..;896,89
2017;1236,85;930,42;577,97;..;..;873,84
2016;1267,52;916,05;556,43;..;..;860,53
2014;1087,50;883,33;503,05;..;..;809,15
2013;1078,77;851,44;488,22;..;..;796,78
2012;913,93;828,75;471,99;..;..;767,19
2011;904,56;797,84;476,36;..;..;744,82

