﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Baix Camp
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=com:08
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;202;188;216;4858;4697;5019;1110;1077;1143
2017-2021;210;196;225;4672;4515;4829;1080;1048;1113
2016-2020;213;199;228;4823;4662;4985;1112;1079;1146
2015-2019;209;195;224;4789;4626;4953;1103;1069;1136
2014-2018;213;198;228;4901;4734;5069;1127;1093;1162
2013-2017;206;191;220;4916;4746;5086;1124;1089;1159
2012-2016;210;195;225;4984;4810;5158;1141;1105;1177
2011-2015;218;203;233;4992;4815;5169;1149;1113;1185
2010-2014;230;215;246;4987;4808;5167;1158;1121;1195
2009-2013;237;221;252;5152;4966;5337;1195;1157;1233

