﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Morera de Montsant, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:430960
;Homes;Dones;Total
05/2024;45;30;75
04/2024;45;30;75
03/2024;45;30;70
02/2024;45;30;70
01/2024;45;30;75
12/2023;40;30;70
11/2023;45;30;75
10/2023;45;30;75
09/2023;50;30;80
08/2023;45;30;75
07/2023;45;30;75
06/2023;45;25;70
05/2023;50;30;75
04/2023;50;30;75
03/2023;50;25;75
02/2023;50;30;75
01/2023;45;30;75
12/2022;45;30;75
11/2022;45;30;75
10/2022;45;30;75
09/2022;50;30;80
08/2022;50;30;80
07/2022;50;30;80
06/2022;50;30;80
05/2022;45;30;75
04/2022;45;30;80
03/2022;45;30;75
02/2022;45;30;75
01/2022;45;30;75
12/2021;45;29;74
11/2021;43;29;72
10/2021;45;28;73
09/2021;47;28;75
08/2021;46;25;71
07/2021;49;27;76
06/2021;48;29;77
05/2021;46;28;74
04/2021;48;28;76
03/2021;42;26;68
02/2021;46;25;71
01/2021;41;25;66
12/2020;42;24;66
11/2020;37;24;61
10/2020;36;24;60
09/2020;36;24;60
08/2020;41;23;64
07/2020;40;23;63
06/2020;39;23;62
05/2020;38;23;61
03/2020;40;26;66
12/2019;41;23;64
09/2019;43;31;74
06/2019;45;26;71
03/2019;41;24;65
12/2018;38;22;60
09/2018;42;26;68
06/2018;40;24;64
03/2018;40;23;63
12/2017;39;22;61
09/2017;42;24;66
06/2017;43;23;66
03/2017;42;21;63
12/2016;44;21;65
09/2016;45;25;70
06/2016;46;30;76
03/2016;44;26;70
12/2015;39;23;62
09/2015;41;26;67
06/2015;40;27;67
03/2015;36;26;62
12/2014;36;25;61
09/2014;35;27;62
06/2014;34;26;60
03/2014;32;24;56
12/2013;35;29;64
09/2013;36;28;64
06/2013;35;29;64
03/2013;31;25;56
12/2012;35;27;62
09/2012;35;27;62
06/2012;35;27;62
03/2012;35;24;59

