﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Godall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:430688&lang=es
;1999;1989
      Total;;
 explot.;183;213
 UTA;126;118
     Mà d'obra familiar;;
 total;;
  explot.;176;209
 nombre persones;301;330
  UTA;112;104
 titular;;
 nombre persones;176;209
  UTA;76;70
 cònjuge;;
 nombre persones;71;97
 altres familiars;;
  UTA;22;29
   explot.;40;21
 nombre persones;54;24
  UTA;14;5
       Mà d'obra assalariada;;
 total;;
  explot.;58;72
   UTA;14;14
 fixa;;
  explot.;7;5
 nombre persones;11;7
  UTA;5;4
 eventual;;
  explot.;54;69
   UTA;9;10

