﻿Nombre d'explotacions i superfície censada
Ogassa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:171122
;2009;1999
      Total explot.;15;13
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;14;13
 ha;1473;1936
 amb ramaderia;;
 explot.;14;13
 ha;1473;1936
 sense ramaderia;;
 explot.;0;0
 ha;0;0
 amb SAU;;
 explot.;14;13
 ha;915;985
 amb altres terres;;
 explot.;12;11
 ha;557;951

