﻿Llars. Per nombre i tipus de nucli
Blancafort
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:430290
;2001;1996;1991
Sense nucli. Unipersonals;42;35;24
Sense nucli. Amb 2 persones o més;6;5;4
Amb un nucli. Parelles sense fills. Sense altres persones;24;27;31
Amb un nucli. Parelles sense fills. Amb altres persones;7;5;6
Amb un nucli. Parelles amb fills. Sense altres persones;48;40;44
Amb un nucli. Parelles amb fills. Amb altres persones;7;16;14
Amb un nucli. Mares amb fills. Sense altres persones;9;9;8
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;2;4;1
Amb un nucli. Pares amb fills. Amb altres persones;1;0;1
Amb dos nuclis o més. Sense altres persones;4;3;5
Amb dos nuclis o més. Amb altres persones;0;1;0
Total;150;145;138

