﻿Nuclis de matrimonis. Per professió dels cònjuges
Badia del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=mun:089045&lang=es
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;..;..;..
Tècnics de suport;..;..;252
Empleats administratius;..;216;373
Treballadors serveis;263;443;705
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;499;..;651
Instal·ladors i muntadors;224;..;284
Ocupacions elementals;260;400;660
Ocupacions militars;..;..;..
Total;1593;1603;3196

