﻿Parcel·lació
Pont de Molins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171352
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;14;45;55
 superfície total;344;305;577
 nombre parcel·les;63;171;242
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;6;12
 superfície total;2;13;280
 nombre parcel·les;2;6;12
 2 a 3 parcel·les;;;
  explot.;7;20;21
 superfície total;12;69;57
 nombre parcel·les;16;47;48
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;12;8
 superfície total;208;64;54
 nombre parcel·les;14;53;35
 6 a 14 parcel·les;;;
  explot.;1;7;13
 superfície total;7;159;167
 nombre parcel·les;6;65;131
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;1
 superfície total;115;0;19
 nombre parcel·les;25;0;16
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

