﻿Employed population. By activity sectors, nationality and sex
Santa Oliva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:431401&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;15;198;102;816;0;1131
Males;9;138;90;399;0;636
Females;6;63;12;417;0;495
Foreigner;15;9;9;60;0;93
Males;15;3;9;33;0;60
Females;3;3;0;27;0;33
Total;27;207;111;879;0;1227
Males;21;141;99;435;0;696
Females;6;66;12;444;0;531

