﻿Població ocupada. Per grans grups d'ocupació i sexe
Gimenells i el Pla de la Font. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:259123
;Homes;Dones;Total
Directors i gerents;6;6;15
Professionals científics i intel·lectuals;21;36;57
Tècnics i professionals de suport;21;18;36
Empleats oficina, comptables i administratius;6;27;33
Treballadors restauració, personals i venedors;27;72;99
Treballadors act. agrícoles, ramaderes i pesqueres;66;27;93
Artesans, treballadors indústries i construcció;33;3;36
Operadors instal·lacions i maquinària, i muntadors;45;3;48
Ocupacions elementals;54;21;72
Ocupacions militars;..;..;..
No hi consta;33;12;42
Total;312;219;531

